Geographic location,Year,AgeGroup,60+ population ,Total Population,Percent 60+
US,2010,60+,57085908,308745538,19
US,2011,60+,59161547,311556874,19
US,2012,60+,60939112,313830990,19
US,2013,60+,62735387,315993715,20
US,2014,60+,64682916,318301008,20
US,2015,60+,66661997,320635163,21
US,2016,60+,68651508,322941311,21
US,2017,60+,70681857,324985539,22
US,2018,60+,72675906,326687501,22
US,2019,60+,74629409,328239523,23
New York,2010,60+,3684203,19378102,19
New York,2011,60+,3792125,19499241,19
New York,2012,60+,3882776,19572932,20
New York,2013,60+,3971982,19624447,20
New York,2014,60+,4068569,19651049,21
New York,2015,60+,4166736,19654666,21
New York,2016,60+,4262426,19633428,22
New York,2017,60+,4362620,19589572,22
New York,2018,60+,4456608,19530351,23
New York,2019,60+,4544456,19453561,23
New York+Albany County,2010,60+,60195,304204,20
New York+Albany County,2011,60+,61915,304596,20
New York+Albany County,2012,60+,63175,305723,21
New York+Albany County,2013,60+,64624,306589,21
New York+Albany County,2014,60+,66050,307151,22
New York+Albany County,2015,60+,67406,307433,22
New York+Albany County,2016,60+,68752,307597,22
New York+Albany County,2017,60+,70260,307717,23
New York+Albany County,2018,60+,71595,306585,23
New York+Albany County,2019,60+,72965,305506,24
New York+Allegany County,2010,60+,10426,48946,21
New York+Allegany County,2011,60+,10607,48800,22
New York+Allegany County,2012,60+,10823,48210,22
New York+Allegany County,2013,60+,11013,47900,23
New York+Allegany County,2014,60+,11281,47652,24
New York+Allegany County,2015,60+,11510,47334,24
New York+Allegany County,2016,60+,11692,47044,25
New York+Allegany County,2017,60+,11908,46639,26
New York+Allegany County,2018,60+,12169,46332,26
New York+Allegany County,2019,60+,12415,46091,27
New York+Bronx County,2010,60+,206816,1385108,15
New York+Bronx County,2011,60+,213736,1397335,15
New York+Bronx County,2012,60+,219441,1411496,16
New York+Bronx County,2013,60+,224969,1421928,16
New York+Bronx County,2014,60+,231245,1430942,16
New York+Bronx County,2015,60+,238246,1440005,17
New York+Bronx County,2016,60+,245040,1444417,17
New York+Bronx County,2017,60+,252169,1440625,18
New York+Bronx County,2018,60+,258425,1432087,18
New York+Bronx County,2019,60+,264206,1418207,19
New York+Broome County,2010,60+,44485,200600,22
New York+Broome County,2011,60+,45076,199363,23
New York+Broome County,2012,60+,45807,198667,23
New York+Broome County,2013,60+,46418,197914,24
New York+Broome County,2014,60+,47023,197251,24
New York+Broome County,2015,60+,47573,195928,24
New York+Broome County,2016,60+,48563,194498,25
New York+Broome County,2017,60+,49163,193100,26
New York+Broome County,2018,60+,49850,191925,26
New York+Broome County,2019,60+,50415,190488,27
New York+Cattaraugus County,2010,60+,17444,80317,22
New York+Cattaraugus County,2011,60+,17783,79815,22
New York+Cattaraugus County,2012,60+,18162,79348,23
New York+Cattaraugus County,2013,60+,18586,78996,24
New York+Cattaraugus County,2014,60+,18979,78677,24
New York+Cattaraugus County,2015,60+,19368,77926,25
New York+Cattaraugus County,2016,60+,19720,77658,25
New York+Cattaraugus County,2017,60+,20089,77176,26
New York+Cattaraugus County,2018,60+,20452,76726,27
New York+Cattaraugus County,2019,60+,20884,76117,27
New York+Cayuga County,2010,60+,17062,80026,21
New York+Cayuga County,2011,60+,17442,79693,22
New York+Cayuga County,2012,60+,17868,79505,23
New York+Cayuga County,2013,60+,18233,79088,23
New York+Cayuga County,2014,60+,18687,78762,24
New York+Cayuga County,2015,60+,19091,78298,24
New York+Cayuga County,2016,60+,19477,77674,25
New York+Cayuga County,2017,60+,19988,77457,26
New York+Cayuga County,2018,60+,20548,77121,27
New York+Cayuga County,2019,60+,21106,76576,28
New York+Chautauqua County,2010,60+,30528,134905,23
New York+Chautauqua County,2011,60+,31034,134209,23
New York+Chautauqua County,2012,60+,31683,133304,24
New York+Chautauqua County,2013,60+,32291,132852,24
New York+Chautauqua County,2014,60+,32976,131751,25
New York+Chautauqua County,2015,60+,33509,130529,26
New York+Chautauqua County,2016,60+,34129,129206,26
New York+Chautauqua County,2017,60+,34728,128372,27
New York+Chautauqua County,2018,60+,35379,127472,28
New York+Chautauqua County,2019,60+,36028,126903,28
New York+Chemung County,2010,60+,19339,88830,22
New York+Chemung County,2011,60+,19639,88899,22
New York+Chemung County,2012,60+,19914,89137,22
New York+Chemung County,2013,60+,20316,88199,23
New York+Chemung County,2014,60+,20711,87177,24
New York+Chemung County,2015,60+,20923,86705,24
New York+Chemung County,2016,60+,21283,85644,25
New York+Chemung County,2017,60+,21629,84736,26
New York+Chemung County,2018,60+,22010,83935,26
New York+Chemung County,2019,60+,22342,83456,27
New York+Chenango County,2010,60+,11797,50477,23
New York+Chenango County,2011,60+,12030,50182,24
New York+Chenango County,2012,60+,12206,49883,25
New York+Chenango County,2013,60+,12453,49477,25
New York+Chenango County,2014,60+,12675,49319,26
New York+Chenango County,2015,60+,12832,48772,26
New York+Chenango County,2016,60+,13047,48315,27
New York+Chenango County,2017,60+,13253,47805,28
New York+Chenango County,2018,60+,13451,47445,28
New York+Chenango County,2019,60+,13682,47207,29
New York+Clinton County,2010,60+,15552,82128,19
New York+Clinton County,2011,60+,16032,81728,20
New York+Clinton County,2012,60+,16405,81714,20
New York+Clinton County,2013,60+,16774,81523,21
New York+Clinton County,2014,60+,17261,81463,21
New York+Clinton County,2015,60+,17756,80718,22
New York+Clinton County,2016,60+,18131,80500,23
New York+Clinton County,2017,60+,18727,80531,23
New York+Clinton County,2018,60+,19343,80679,24
New York+Clinton County,2019,60+,19892,80485,25
New York+Columbia County,2010,60+,16219,63096,26
New York+Columbia County,2011,60+,16603,62528,27
